"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Beech","Fagus grandifolia","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117333","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","9.3'","111''","","","Anthony Kelly","2006-01-07","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117334","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","9.5'","114''","","","Anthony Kelly","2006-01-07","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117416","1","","","","Public - State Park","11.6'","Clinometer/laser rangefinder/sine","9.8'","118''","","Along Kildoo Trail","Anthony Kelly","2006-01-07","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117385","1","","","","Public - State Park","120.5'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Anthony Kelly","2006-01-07","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Lawrence","Pine Grove Wetland (Fen)","","","""Most of the shots were from underneath....""
Heights should be cosidered Not Less Than (NLT)","","171369","1","","","1150.0 ft","Private","61.9'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Carl Harting, Edward Frank","2009-06-09","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb6bd4a92bdd42239%3Fhl%3Den","N"
"American Beech","Fagus grandifolia","Pennsylvania","Luzerne","Glens Natural Area","","","","","168158","1","","","","Public - State Park","116.8'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Dale Luthringer","2004-09-15","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Mckean","Marilla Reservoir","","","Trees were also measured 9/2009.","","119226","1","","","","Public - sate","100.9'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Dale Luthringer","2006-04-03","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Mckean","Marilla Reservoir","","","Trees were also measured 9/2009.","","119007","1","","","","Public - sate","102.1'","Clinometer/laser rangefinder/sine","7.6'","91''","","Height is Not Less Than (NLT)","Dale Luthringer, John Stoneman, Patrick Connelly","2009-10-15","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","166963","1","","","","Public - federal","101.0'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2002-10-30","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","166965","1","","","","Public - federal","108.1'","Clinometer/laser rangefinder/sine","8.0'","96''","","Height is Not Less Than (NLT)","Dale Luthringer","2002-10-30","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","166964","1","","","","Public - federal","108.5'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Dale Luthringer","2002-10-30","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Montgomery","John James Audobon Center At Mill Grove","","","130 Acres with nine miles of trails.
Trees were also measured on 12/14/2008.","","134294","1","","","","Private","90.5'","Clinometer/laser rangefinder/sine","7.2'","86''","","","George Fieo","2008-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fpa_audubon_wildlife_sanctuary.htm","N"
"American Beech","Fagus grandifolia","Pennsylvania","Montgomery","Mont Clare Cliffs And  Schuykill River Corridor","","","","","166533","1","","","","Private","120.6'","Clinometer/laser rangefinder/sine","6.7'","80''","","","George Fieo","2009-05-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090525-montclare%2F20090525-montclare.htm","N"
"American Beech","Fagus grandifolia","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222198","1","","","","Public - state","96.8'","Clinometer/laser rangefinder/sine","","","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"American Beech","Fagus grandifolia","Pennsylvania","Philadelphia","Pennypack Park","","","","","143054","1","","","","City","111.4'","Clinometer/laser rangefinder/sine","12.0'","144''","","","George Fieo","2009-12-28","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Philadelphia","Pennypack Park","","","","","143055","1","","","","City","123.5'","Clinometer/laser rangefinder/sine","10.0'","120''","","","George Fieo","2009-12-28","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214162","1","","","150.0 ft","Public - city","105.2'","Clinometer/laser rangefinder/sine","4.4'","53''","","","John Eichholz","2005-04-20","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 01.410","-075 00.000","","","173660","1","40 01.410","-075 00.000","","Public - city","107.7'","Clinometer/laser rangefinder/sine","12.3'","147''","","","George Fieo","2011-11-15","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214161","1","","","150.0 ft","Public - city","112.2'","Clinometer/laser rangefinder/sine","5.3'","64''","","","John Eichholz","2005-04-20","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214163","1","","","150.0 ft","Public - city","114.0'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2005-04-20","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214160","1","","","150.0 ft","Public - city","114.1'","Clinometer/laser rangefinder/sine","7.3'","88''","","","John Eichholz","2005-04-20","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","173582","1","","","150.0 ft","Public - city","118.0'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Will Blozan, Ben Blozan","2003-10-04","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214164","1","","","150.0 ft","Public - city","122.1'","Clinometer/laser rangefinder/sine","8.0'","96''","","","John Eichholz","2005-04-20","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 04.196","-075 13.284","","","173661","1","40 04.196","-075 13.284","","Public - city","130.1'","Clinometer/laser rangefinder/sine","7.2'","86''","","","George Fieo","2011-11-15","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Pike","Hornbecks Creek","41 11.391","-074 53.062","","","139684","1","41 11.391","-074 53.062","","Public - National Recreation Area","92.7'","Clinometer/laser rangefinder/sine","6.9'","83''","","","George Fieo","2009-06-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090615-dwg%2F20090615-hornbecks.htm","N"
"American Beech","Fagus grandifolia","Pennsylvania","Susquehanna","Fall Brook Natural Area","","","State owns 405 Acres, Friends of Salt Spring State Park own another 437 acres and all acreage is managed by the Friends. 30 acres in front of and in the gorge along Fall Brook is a designated Natural Area.","","149648","1","","","","Public and Private","96.9'","Clinometer/laser rangefinder/sine","6.4'","77''","","","George Fieo","2012-11-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D150%26t%3D5906%23p26580","N"
"American Beech","Fagus grandifolia","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","41 09.581","-079 04.554","","","255889","1","41 09.581","-079 04.554","1300.0 ft","Public, Private","81.0'","Clinometer/laser rangefinder/sine","10.3'","124''","","Known as the ""Bible"" tree for scripture carved in the bark. Posted by e. Frank 11/2/2008. Located near Brookville, Jefferson County","Various Various","2000-01-01","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","39 54.510","-075 21.940","","","255918","1","39 54.510","-075 21.940","","Public, Private","91.0'","Clinometer/laser rangefinder/sine","21.8'","262''","","Located at Pendle Hill, 338 Push Mill Rd, near Wallingford, Delaware County. Circumfernce taken at 3'. Circumference 1965=196"", 1982=230"". Measured by S. Wade 9/27/2005. Crown spread is maximum, average is 101'.
http://www.nativetreesociety.org/fieldtrips/penna/pendle_hill.htm","Various Various","2000-01-01","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","42 03.058","-080 10.870","","","255909","1","42 03.058","-080 10.870","640.0 ft","Public, Private","119.7'","Clinometer/laser rangefinder/sine","16.8'","202''","81.7'","Measured by D. Luthinger, R. Bierbower, B. Gula, E. Frank 12/17/2015 during a training exercise. Located in Walnut Gorge near Erie in Erie County. Crown spread is maximum. Originally measured by D. Luthinger 2004. Volume 745 cubic feet.","Various Various","2000-01-01","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","39 51.161","-075 42.487","","","255984","1","39 51.161","-075 42.487","","Public, Private","121.1'","Clinometer/laser rangefinder/sine","12.3'","148''","","Measured by G. Fieo 8/2015. Tree located in Anson B. Nixon Park, North Walnut Road, Kennett Square, Chester County.
Height is Not Less Than (NLT)","Various Various","2000-01-01","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Warren","Anders Run Natural Area","","","","","119600","1","","","1200.0 ft","State - public","95.8'","Clinometer/laser rangefinder/sine","4.7'","56''","","","Dale Luthringer","2002-11-22","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Warren","Anders Run Natural Area","","","","","119599","1","","","1200.0 ft","State - public","100.4'","Clinometer/laser rangefinder/sine","4.3'","52''","","Height is Not Less Than (NLT)","Dale Luthringer","2002-11-22","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Warren","Firth Foundation","","","","","118964","1","","","","Private","105.1'","Clinometer/laser rangefinder/sine","5.3'","64''","","Height is Not Less Than (NLT)","Dale Luthringer","2009-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D149%26t%3D1158","N"
"American Beech","Fagus grandifolia","Pennsylvania","Warren","Firth Foundation","","","","","118965","1","","","","Private","108.1'","Clinometer/laser rangefinder/sine","5.9'","71''","","Height is Not Less Than (NLT)","Dale Luthringer","2009-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D149%26t%3D1158","N"
"American Beech","Fagus grandifolia","Pennsylvania","Warren","Hearts Content National Scenic Area","","","","","119478","1","","","","Public - federal","98.9'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2002-10-31","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Warren","Hearts Content National Scenic Area","","","","","119480","1","","","1900.0 ft","Public - federal","109.4'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Dale Luthringer","2002-10-31","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Warren","Hearts Content National Scenic Area","","","","","119479","1","","","1900.0 ft","Public - federal","109.8'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Dale Luthringer","2002-10-31","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Warren","Thompson's Island","","","","","139179","1","","","1140.0 ft","Public - federal","81.5'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Dale Luthringer, Edward Frank","2009-04-02","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Washington","Mingo Creek County Park","40 11.402","-080 03.063","","","18597","1","40 11.402","-080 03.063","","County Government","116.0'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Steve Halow","2011-10-24","","N"
"American Beech","Fagus grandifolia","Pennsylvania","Washington","Mingo Creek County Park","40 11.836","-080 01.520","","","18596","1","40 11.836","-080 01.520","","County Government","118.5'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Steve Halow","2011-10-24","","N"
"American Beech","Fagus grandifolia","South Carolina","Abbeville","Hannah Property","","","","","237125","1","","","","Private","","Clinometer/laser rangefinder/sine","11.3'","135''","","","James Parton","2007-11-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fhannah%2Fhannah_oak.htm","N"
"American Beech","Fagus grandifolia","South Carolina","Abbeville","Hannah Property","","","","","237126","1","","","","Private","","Clinometer/laser rangefinder/sine","11.1'","133''","","","James Parton","2007-11-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fhannah%2Fhannah_oak.htm","N"
"American Beech","Fagus grandifolia","South Carolina","Abbeville","Long Crane Creek","","","Some trees were measured along Big Curtail Creek(BCC) and will be indicated so under comments.","","237852","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","9.6'","115''","","LCC","Jess Riddle","2002-05-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flong_cane_creek1.htm","N"
"American Beech","Fagus grandifolia","South Carolina","Abbeville","Long Crane Creek","","","Some trees were measured along Big Curtail Creek(BCC) and will be indicated so under comments.","","237853","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","9.5'","114''","","LCC","Jess Riddle","2002-05-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flong_cane_creek1.htm","N"
"American Beech","Fagus grandifolia","South Carolina","Dorchester","Middleton Place Home And Gardens","","","","","39736","1","","","","Private","78.1'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D4650","N"
"American Beech","Fagus grandifolia","South Carolina","Edgefield","Turkey Creek","","","Trees measured were close to Modocd","","236866","1","","","","Public - federal","93.7'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-03-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fsumter%2Fsumter_national_forest_sc.htm","N"
"American Beech","Fagus grandifolia","South Carolina","Greenville","Jones Gap State Park","","","11.300 Acres encompassing Jones Gap State Park and Caesars Head","","238134","1","","","","Public - state","","Clinometer/laser rangefinder/sine","9.7'","116''","","","James Parton","2008-05-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fjones_gap%2Fjones_gap_state_park_sc.htm","N"
"American Beech","Fagus grandifolia","South Carolina","Oconee","Brasstown Creek","","","","","238162","1","","","","Public - federal","111.2'","Clinometer/laser rangefinder/sine","9.9'","119''","","Boatwright Creek","Jess Riddle","2003-11-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D6003","N"
"American Beech","Fagus grandifolia","South Carolina","Oconee","Lee Branch","","","Tributary to Alexander Creek","","238020","1","","","","Public - federal","121.9'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2004-05-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Flee_branch.htm","N"
"American Beech","Fagus grandifolia","South Carolina","Oconee","Whitewater River NC And SC","","","","","40278","1","","","","Public","118.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-01-20","","N"
"American Beech","Fagus grandifolia","South Carolina","Pickens","Eastatoe Gorge","","","","","40315","1","","","","Public","111.6'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"American Beech","Fagus grandifolia","South Carolina","Pickens","Eastatoe Gorge","","","","","40316","1","","","","Public","113.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2013-03-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D122%26t%3D5146","N"
"American Beech","Fagus grandifolia","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236302","1","","","","Public-Private","108.8'","Clinometer/laser rangefinder/sine","4.8'","58''","","Lower Slopes","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"American Beech","Fagus grandifolia","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236303","1","","","","Public-Private","108.8'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than(NLT)
Lower Slopes","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"American Beech","Fagus grandifolia","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236272","1","","","","Public-Private","114.2'","Clinometer/laser rangefinder/sine","","","","Eastatoe Creek","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"American Beech","Fagus grandifolia","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236304","1","","","","Public-Private","116.3'","Clinometer/laser rangefinder/sine","8.8'","105''","","Height is Not Less Than(NLT)","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"American Beech","Fagus grandifolia","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236286","1","","","","Public-Private","119.7'","Clinometer/laser rangefinder/sine","","","","West and North slopes","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"American Beech","Fagus grandifolia","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236254","1","","","","Public-Private","121.5'","Clinometer/laser rangefinder/sine","","","","Peach Orchard","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"American Beech","Fagus grandifolia","South Carolina","Pickens","Wadakoe Mountain","","","Trees were also measured on 11/1/2004. 
See link:
http://www.nativetreesociety.org/fieldtrips/south_carolina/wadakoe_mountain.htm","","236287","1","","","","Public-Private","129.4'","Clinometer/laser rangefinder/sine","9.7'","116''","","West and North slopes","Jess Riddle","2003-09-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fsouth_carolina%2Fwadakoe_northend.htm","N"
"American Beech","Fagus grandifolia","South Carolina","Richland","Congaree National Park","33 48.681","-080 50.840","","","242648","1","33 48.681","-080 50.840","90.0 ft","Public - national","112.0'","Clinometer/laser rangefinder/sine","8.8'","106''","93.0'","Crown spread is maximum. Average is 83.5' using the two axis method.","Larry Tucei","2009-02-25","","N"
"American Beech","Fagus grandifolia","South Carolina","Richland","Congaree National Park","","","","","252698","1","","","","Public - national","112.9'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"American Beech","Fagus grandifolia","South Carolina","Richland","Congaree National Park","","","","","252701","1","","","","Public - national","115.5'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"American Beech","Fagus grandifolia","South Carolina","Richland","Congaree National Park","","","","","252699","1","","","","Public - national","122.3'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"American Beech","Fagus grandifolia","South Carolina","Richland","Congaree National Park","","","","","252700","1","","","","Public - national","126.3'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Jess Riddle, John Eichholz, Will Blozan","2006-04-03","","N"
"American Beech","Fagus grandifolia","Tennessee","Cheatham","Cheatham WMA","36 08.459","-087 02.703","","","315562","1","36 08.459","-087 02.703","750.0 ft","Public","116.1'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb","2024-03-02","","N"
"American Beech","Fagus grandifolia","Tennessee","Cocke","Jones Branch","","","","","229964","1","","","","Public - national","124.7'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Jess Riddle, Will Blozan","2006-08-06","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fjonesbranch%2Fjones_branch.htm","N"
"American Beech","Fagus grandifolia","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.415","-086 54.388","","","315778","1","36 03.415","-086 54.388","795.0 ft","Public","95.0'","Clinometer/laser rangefinder/sine","12.6'","151''","","","Elijah Whitcomb","2024-01-28","","N"
"American Beech","Fagus grandifolia","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.421","-086 54.125","","","315779","1","36 03.421","-086 54.125","805.0 ft","Public","113.5'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Elijah Whitcomb","2024-01-28","","N"
"American Beech","Fagus grandifolia","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.960","-086 52.532","","","315822","1","36 03.960","-086 52.532","780.0 ft","Public","127.6'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Elijah Whitcomb","2024-01-28","","N"
"American Beech","Fagus grandifolia","Tennessee","Davidson","Edwin & Percy Warner Parks","36 04.268","-086 53.098","","","315858","1","36 04.268","-086 53.098","815.0 ft","Public","136.6'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Elijah Whitcomb","2024-01-28","","N"
"American Beech","Fagus grandifolia","Tennessee","Dekalb","Edgar Evins State Park","36 05.203","-085 48.781","","","283326","1","36 05.203","-085 48.781","965.0 ft","Public","122.2'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Elijah Whitcomb","2022-09-17","","N"
"American Beech","Fagus grandifolia","Tennessee","Dekalb","Edgar Evins State Park","36 05.118","-085 49.118","","","283327","1","36 05.118","-085 49.118","795.0 ft","Public","144.8'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Elijah Whitcomb","2022-09-17","","N"
"American Beech","Fagus grandifolia","Tennessee","Dickson","Montgomery Bell State Park","36 04.496","-087 17.326","","","282006","1","36 04.496","-087 17.326","655.0 ft","Public","98.1'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2022-05-01","","N"
"American Beech","Fagus grandifolia","Tennessee","Franklin","Sherwood Forest State Natural Area","35 05.876","-085 54.737","","","313932","1","35 05.876","-085 54.737","1340.0 ft","Public","115.2'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Elijah Whitcomb","2023-12-09","","N"
"American Beech","Fagus grandifolia","Tennessee","Grundy","Grundy Forest State Natural Area","","","234 Acres","","228888","1","","","","Public - state","125.9'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Jess Riddle","2006-03-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage3%2Fgrundy_forest_state_natural_area.htm","N"
"American Beech","Fagus grandifolia","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228425","1","","","","Public - state","123.4'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"American Beech","Fagus grandifolia","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228426","1","","","","Public - state","143.2'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"American Beech","Fagus grandifolia","Tennessee","Hardin","Shiloh National Military Park/Cemetery","35 09.140","-088 19.225","","","298127","1","35 09.140","-088 19.225","410.0 ft","Public","125.3'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Elijah Whitcomb","2023-07-08","","N"
"American Beech","Fagus grandifolia","Tennessee","Lawrence","David Crockett State Park","35 15.018","-087 20.985","","","312601","1","35 15.018","-087 20.985","885.0 ft","Public","98.9'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Elijah Whitcomb","2023-11-18","","N"
"American Beech","Fagus grandifolia","Tennessee","Lawrence","David Crockett State Park","35 15.037","-087 21.157","","","312602","1","35 15.037","-087 21.157","895.0 ft","Public","113.5'","Clinometer/laser rangefinder/sine","6.6'","80''","","","Elijah Whitcomb","2023-11-18","","N"
"American Beech","Fagus grandifolia","Tennessee","Lawrence","David Crockett State Park","35 15.708","-087 22.027","","","312631","1","35 15.708","-087 22.027","940.0 ft","Public","116.0'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb","2023-11-18","","N"
"American Beech","Fagus grandifolia","Tennessee","Moore","Tim's Ford State Park","35 13.092","-086 14.581","","","315619","1","35 13.092","-086 14.581","985.0 ft","Public","111.7'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Elijah Whitcomb","2024-04-07","","N"
"American Beech","Fagus grandifolia","Tennessee","Morgan","Frozen Head State Park","","","","","275111","1","","","","Public","119.2'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"American Beech","Fagus grandifolia","Tennessee","Morgan","Frozen Head State Park","","","","","315898","1","","","","Public","124.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2024-05-11","","N"
"American Beech","Fagus grandifolia","Tennessee","Morgan","Frozen Head State Park","","","","","275112","1","","","","Public","127.2'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"American Beech","Fagus grandifolia","Tennessee","Morgan","Frozen Head State Park","","","","","315971","1","","","","Public","131.5'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Elijah Whitcomb, Jess Riddle","2024-05-11","","N"
"American Beech","Fagus grandifolia","Tennessee","Morgan","Frozen Head State Park","36 08.311","-084 28.326","","","315912","1","36 08.311","-084 28.326","1220.0 ft","Public","131.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2024-05-11","","N"
"American Beech","Fagus grandifolia","Tennessee","Morgan","Frozen Head State Park","36 09.619","-084 29.027","","","315996","1","36 09.619","-084 29.027","1520.0 ft","Public","133.5'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb, Jess Riddle","2024-05-11","","N"
"American Beech","Fagus grandifolia","Tennessee","Scott","Big South Fork","36 35.354","-084 45.689","","","311805","1","36 35.354","-084 45.689","1320.0 ft","NPS","119.0'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Elijah Whitcomb","2023-11-04","","N"
"American Beech","Fagus grandifolia","Tennessee","Scott","Big South Fork","36 27.129","-084 39.140","","","311880","1","36 27.129","-084 39.140","1205.0 ft","NPS","127.8'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Elijah Whitcomb","2023-11-04","","N"
